GHDx Record ID,GHDx Record Title,GHDx Record URL,Data Provider,Data Provider URL,Series,Geography,Data type,Time Period Covered,Summary,Suggested citation
281783,Mexico Vital Registration - Deaths 2015,http://ghdx.healthdata.org/record/mexico-vital-registration-deaths-2015,National Institute of Statistics and Geography (INEGI) (Mexico),https://www.inegi.org.mx/programas/mortalidad/default.html,Mexico Vital Registration System - Mortality,Mexico,Vital registration,01/2015 to 12/2015,"The National Institute of Statistics and Geography compiles and processes death data from the vital registration system. Deaths are coded using ICD-10.
","National Institute of Statistics and Geography (INEGI) (Mexico). Mexico Vital Registration - Deaths 2015. Mexico City, Mexico: National Institute of Statistics and Geography (INEGI) (Mexico).
"
325345,Mexico Vital Registration - Deaths 2016,http://ghdx.healthdata.org/record/mexico-vital-registration-deaths-2016,National Institute of Statistics and Geography (INEGI) (Mexico),https://www.inegi.org.mx/programas/mortalidad/default.html,Mexico Vital Registration System - Mortality,Mexico,Vital registration,01/2016 to 12/2016,"The National Institute of Statistics and Geography compiles and processes death data from the vital registration system. Deaths are coded using ICD-10.
","National Institute of Statistics and Geography (INEGI) (Mexico). Mexico Vital Registration - Deaths 2016. Mexico City, Mexico: National Institute of Statistics and Geography (INEGI) (Mexico).
"
386753,Mexico Vital Registration - Deaths 2017,http://ghdx.healthdata.org/record/mexico-vital-registration-deaths-2017,National Institute of Statistics and Geography (INEGI) (Mexico),https://www.inegi.org.mx/programas/mortalidad/default.html,Mexico Vital Registration System - Mortality,Mexico,Vital registration,01/2017 to 12/2017,"The National Institute of Statistics and Geography compiles and processes death data from the vital registration system. Deaths are coded using ICD-10.
","National Institute of Statistics and Geography (INEGI) (Mexico). Mexico Vital Registration - Deaths 2017. Mexico City, Mexico: National Institute of Statistics and Geography (INEGI) (Mexico).
"
425182,Mexico Vital Registration - Deaths 2018,http://ghdx.healthdata.org/record/mexico-vital-registration-deaths-2018,National Institute of Statistics and Geography (INEGI) (Mexico),https://www.inegi.org.mx/programas/mortalidad/default.html,Mexico Vital Registration System - Mortality,Mexico,Vital registration,01/2018 to 12/2018,"The National Institute of Statistics and Geography compiles and processes death data from the vital registration system. Deaths are coded using ICD-10.
","National Institute of Statistics and Geography (INEGI) (Mexico). Mexico Vital Registration - Deaths 2018. Mexico City, Mexico: National Institute of Statistics and Geography (INEGI) (Mexico).
"
459515,Mexico Vital Registration - Deaths 2019,http://ghdx.healthdata.org/record/mexico-vital-registration-deaths-2019,National Institute of Statistics and Geography (INEGI) (Mexico),https://www.inegi.org.mx/programas/mortalidad/default.html,Mexico Vital Registration System - Mortality,Mexico,Vital registration,01/2019 to 12/2019,"The National Institute of Statistics and Geography compiles and processes death data from the vital registration system. Deaths are coded using ICD-10.
","National Institute of Statistics and Geography (INEGI) (Mexico). Mexico Vital Registration - Deaths 2019. Mexico City, Mexico: National Institute of Statistics and Geography (INEGI) (Mexico).
"
483925,Mexico Vital Registration - Deaths 2020 (Preliminary),http://ghdx.healthdata.org/record/mexico-vital-registration-deaths-2020-preliminary,National Institute of Statistics and Geography (INEGI) (Mexico),https://www.inegi.org.mx/programas/mortalidad/default.html,Mexico Vital Registration System - Mortality,Mexico,Vital registration,01/2020 to 12/2020,"The National Institute of Statistics and Geography compiles and processes death data from the vital registration system. Deaths are coded using ICD-10.
","National Institute of Statistics and Geography (INEGI) (Mexico). Mexico Vital Registration - Deaths 2020 (Preliminary). Mexico City, Mexico: National Institute of Statistics and Geography (INEGI) (Mexico).
"
474800,Moldova Deaths by Month of Death - UNSD,http://ghdx.healthdata.org/record/moldova-deaths-month-death-unsd,United Nations Statistics Division (UNSD),"http://data.un.org/Data.aspx?d=POP&f=tableCode%3a65%3bcountryCode%3a818&c=2,3,6,8,10,12,13,14&s=_countryEnglishNameOrderBy:asc,refYear:desc,areaCode:asc&v=1",,Republic of Moldova,Vital registration,01/1987 to 11/2020,,"Moldova Deaths by Month of Death - UNSD. New York City, United States of America: United Nations Statistics Division (UNSD).
"
478324,Mongolia Deaths by Region and Month,http://ghdx.healthdata.org/record/mongolia-deaths-region-and-month,National Statistical Office of Mongolia,https://www.1212.mn//tables.aspx?tbl_id=DT_NSO_2100_027V2&SOUM_select_all=1&SOUMSingleSelect=_183_182_181_185_184_1_2_3_4_5&YearM_select_all=1&YearMSingleSelect=&viewtype=table,,Mongolia,Vital registration,01/2016 to 05/2021,,"National Statistical Office of Mongolia. Mongolia Deaths by Region and Month.
"
465574,Montenegro Monthly Statistical Review 2018 (February),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2018-february,Statistical Office of Montenegro,http://monstat.org/eng/publikacije_page.php?id=199,Montenegro Monthly Statistical Review,Montenegro,Report,01/2005 to 02/2018,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2018 (February). 2018.
"
474694,Montenegro Monthly Statistical Review 2019 (February),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2019-february,Statistical Office of Montenegro,http://monstat.org/eng/publikacije_page.php?id=199,Montenegro Monthly Statistical Review,Montenegro,Report,01/2006 to 02/2019,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2019 (February). 2019.
"
474695,Montenegro Monthly Statistical Review 2020 (February),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2020-february,Statistical Office of Montenegro,http://monstat.org/eng/publikacije_page.php?id=199,Montenegro Monthly Statistical Review,Montenegro,Report,01/2007 to 02/2020,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2020 (February). 2020.
"
476195,Montenegro Monthly Statistical Review 2021 (April),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2021-april,Statistical Office of Montenegro,http://monstat.org/eng/publikacije_page.php?id=199,Montenegro Monthly Statistical Review,Montenegro,Report,02/2020 to 02/2021,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2021 (April). 2021.
"
488253,Montenegro Monthly Statistical Review 2021 (August),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2021-august,Statistical Office of Montenegro,https://www.monstat.org/eng/publikacije_page.php?id=1735,Montenegro Monthly Statistical Review,Montenegro,Report,07/2020 to 07/2021,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2021 (August). 2021.
"
474696,Montenegro Monthly Statistical Review 2021 (February),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2021-february,Statistical Office of Montenegro,http://monstat.org/eng/publikacije_page.php?id=199,Montenegro Monthly Statistical Review,Montenegro,Report,01/2008 to 02/2021,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2021 (February). 2021.
"
488252,Montenegro Monthly Statistical Review 2021 (July),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2021-july,Statistical Office of Montenegro,https://www.monstat.org/eng/publikacije_page.php?id=1735,Montenegro Monthly Statistical Review,Montenegro,Report,06/2020 to 06/2021,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2021 (July). 2021.
"
481944,Montenegro Monthly Statistical Review 2021 (June),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2021-june,Statistical Office of Montenegro,https://www.monstat.org/eng/publikacije_page.php?id=1735,Montenegro Monthly Statistical Review,Montenegro,Report,05/2020 to 05/2021,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2021 (June). 2021.
"
478933,Montenegro Monthly Statistical Review 2021 (May),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2021-may,Statistical Office of Montenegro,http://monstat.org/eng/publikacije_page.php?id=1682,Montenegro Monthly Statistical Review,Montenegro,Report,03/2020 to 03/2021,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2021 (May). 2021.
"
489722,Montenegro Monthly Statistical Review 2021 (September),http://ghdx.healthdata.org/record/montenegro-monthly-statistical-review-2021-september,Statistical Office of Montenegro,https://www.monstat.org/eng/publikacije_page.php?id=1735,Montenegro Monthly Statistical Review,Montenegro,Report,08/2020 to 08/2021,,"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2021 (September). 2021.
"
465031,Netherlands Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/netherlands-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Netherlands,Vital registration,01/1995 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Statistics Netherlands. Netherlands Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465032,New Zealand Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/new-zealand-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),New Zealand,Vital registration,12/2010 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Statistics New Zealand. New Zealand Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
474801,North Macedonia Deaths by Month of Death - UNSD,http://ghdx.healthdata.org/record/north-macedonia-deaths-month-death-unsd,United Nations Statistics Division (UNSD),"http://data.un.org/Data.aspx?d=POP&f=tableCode%3a65%3bcountryCode%3a807&c=2,3,6,8,10,12,13,14&s=_countryEnglishNameOrderBy:asc,refYear:desc,areaCode:asc&v=1",,North Macedonia,Vital registration,01/1989 to 11/2020,,"North Macedonia Deaths by Month of Death - UNSD. New York City, United States of America: United Nations Statistics Division (UNSD).
"
486267,"North Macedonia Monthly Statistical Report 7, 2021",http://ghdx.healthdata.org/record/north-macedonia-monthly-statistical-report-7-2021,State Statistical Office (Republic of North Macedonia),https://www.stat.gov.mk/PublikaciiPoOblasti.aspx,,North Macedonia,Report,05/2020 to 05/2021,,"State Statistical Office (Republic of North Macedonia). North Macedonia Monthly Statistical Report 7, 2021.
"
465033,Northern Ireland Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/northern-ireland-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),"United Kingdom, Northern Ireland",Vital registration,02/2015 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Northern Ireland Statistics and Research Agency (NISRA). Northern Ireland Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465034,Norway Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/norway-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Norway,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Statistics Norway. Norway Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
438498,Oman Deaths and Births Statistics Bulletin 2017,http://ghdx.healthdata.org/record/oman-deaths-and-births-statistics-bulletin-2017,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentDetails.aspx?ItemID=9ExwwRjme4%2fCYgSPIQoJ6A%3d%3d,Oman Deaths and Births Statistics Bulletin,Oman,Vital registration,01/2016 to 12/2017,"This report covers births and deaths in Oman registered by the System of Births and Deaths Reporter, and includes age group, sex, nationality, and governorate details.
","National Center for Statistics and Information (Oman). Oman Deaths and Births Statistics Bulletin 2017. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474843,Oman Monthly Statistical Bulletin April 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-april-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,10/2017 to 12/2017,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin April 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474863,Oman Monthly Statistical Bulletin April 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-april-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,10/2018 to 12/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin April 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474875,Oman Monthly Statistical Bulletin April 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-april-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,12/2019 to 02/2020,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin April 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474887,Oman Monthly Statistical Bulletin April 2021,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-april-2021,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,01/2021 to 03/2021,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin April 2021. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474848,Oman Monthly Statistical Bulletin August 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-august-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,02/2018 to 04/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin August 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474867,Oman Monthly Statistical Bulletin August 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-august-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,04/2019 to 06/2019,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin August 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474879,Oman Monthly Statistical Bulletin August 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-august-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,05/2020 to 07/2020,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin August 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
488243,Oman Monthly Statistical Bulletin August 2021,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-august-2021,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentDetails.aspx?ItemID=WW83PR7XJcGQm3%2fXVA3zXQ%3d%3d,,Oman,Report,05/2021 to 07/2021,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin August 2021. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474852,Oman Monthly Statistical Bulletin December 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-december-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,06/2018 to 08/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin December 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474871,Oman Monthly Statistical Bulletin December 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-december-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,08/2019 to 10/2019,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin December 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474883,Oman Monthly Statistical Bulletin December 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-december-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,09/2020 to 11/2020,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin December 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474841,Oman Monthly Statistical Bulletin February 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-february-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,08/2017 to 10/2017,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin February 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474859,Oman Monthly Statistical Bulletin February 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-february-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,08/2018 to 10/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin February 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474873,Oman Monthly Statistical Bulletin February 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-february-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,10/2019 to 12/2019,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin February 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474885,Oman Monthly Statistical Bulletin February 2021,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-february-2021,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,11/2020 to 01/2021,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin February 2021. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474840,Oman Monthly Statistical Bulletin January 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-january-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,07/2017 to 09/2017,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin January 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474858,Oman Monthly Statistical Bulletin January 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-january-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,07/2018 to 09/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin January 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474872,Oman Monthly Statistical Bulletin January 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-january-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,09/2019 to 11/2019,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin January 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474884,Oman Monthly Statistical Bulletin January 2021,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-january-2021,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,10/2020 to 12/2020,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin January 2021. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474847,Oman Monthly Statistical Bulletin July 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-july-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,01/2018 to 03/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin July 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474866,Oman Monthly Statistical Bulletin July 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-july-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,03/2019 to 05/2019,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin July 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474878,Oman Monthly Statistical Bulletin July 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-july-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,04/2020 to 06/2020,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin July 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
488242,Oman Monthly Statistical Bulletin July 2021,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-july-2021,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentDetails.aspx?ItemID=WW83PR7XJcGQm3%2fXVA3zXQ%3d%3d,,Oman,Report,04/2021 to 06/2021,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin July 2021. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474846,Oman Monthly Statistical Bulletin June 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-june-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,01/2018 to 03/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin June 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474865,Oman Monthly Statistical Bulletin June 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-june-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,12/2018 to 02/2019,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin June 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474877,Oman Monthly Statistical Bulletin June 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-june-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,03/2020 to 05/2020,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin June 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
481941,Oman Monthly Statistical Bulletin June 2021,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-june-2021,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentDetails.aspx?ItemID=WW83PR7XJcGQm3%2fXVA3zXQ%3d%3d,,Oman,Report,01/2020 to 06/2021,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin June 2021. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474842,Oman Monthly Statistical Bulletin March 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-march-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,09/2017 to 11/2017,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin March 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474860,Oman Monthly Statistical Bulletin March 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-march-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,09/2018 to 11/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin March 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474874,Oman Monthly Statistical Bulletin March 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-march-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,11/2019 to 01/2020,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin March 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474886,Oman Monthly Statistical Bulletin March 2021,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-march-2021,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,12/2020 to 02/2021,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin March 2021. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474844,Oman Monthly Statistical Bulletin May 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-may-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,10/2017 to 12/2017,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin May 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474864,Oman Monthly Statistical Bulletin May 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-may-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,11/2018 to 01/2019,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin May 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474876,Oman Monthly Statistical Bulletin May 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-may-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,01/2020 to 03/2020,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin May 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
476751,Oman Monthly Statistical Bulletin May 2021,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-may-2021,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,02/2021 to 04/2021,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin May 2021. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474851,Oman Monthly Statistical Bulletin November 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-november-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,05/2018 to 07/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin November 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474870,Oman Monthly Statistical Bulletin November 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-november-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,07/2019 to 09/2019,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin November 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474882,Oman Monthly Statistical Bulletin November 2020,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-november-2020,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,08/2020 to 10/2020,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin November 2020. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474850,Oman Monthly Statistical Bulletin October 2018,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-october-2018,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,04/2018 to 06/2018,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin October 2018. Muscat, Oman: National Center for Statistics and Information (Oman).
"
474869,Oman Monthly Statistical Bulletin October 2019,http://ghdx.healthdata.org/record/oman-monthly-statistical-bulletin-october-2019,National Center for Statistics and Information (Oman),https://www.ncsi.gov.om/Elibrary/Pages/LibraryContentView.aspx,,Oman,Report,06/2019 to 08/2019,,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin October 2019. Muscat, Oman: National Center for Statistics and Information (Oman).
"
