week,start_date,end_date,zip_code,vaccine_measure_id,final_zip_pred,state_name,county_name,vaccine_measure_name,definition
60,2022-02-18,2022-02-24,17093,2,0.228592072607664,Pennsylvania,Cumberland County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17094,2,0.3498178182378139,Pennsylvania,Juniata County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17097,2,0.1784278197017569,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17098,2,0.2037297305999012,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17099,2,0.4152795601356938,Pennsylvania,Mifflin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17101,2,0.1629833153043254,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17102,2,0.110984470187237,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17103,2,0.1633301985197796,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17104,2,0.2021339386397759,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17109,2,0.1505187535194693,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17110,2,0.1238635970261389,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17111,2,0.1418908152158586,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17112,2,0.1270281259491446,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17113,2,0.1607547452901677,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17120,2,0.1593643798265465,Pennsylvania,Dauphin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01718,2,0.0424220183368735,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01719,2,0.0424130983406409,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01720,2,0.0321452951232301,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17201,2,0.2617394031437771,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17202,2,0.2276432522440686,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01721,2,0.042594333543494,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17210,2,0.2720787448806457,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17211,2,0.3310178598065371,Pennsylvania,Bedford County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17212,2,0.4464707445844469,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17213,2,0.2150404703453128,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17214,2,0.1926449669666216,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17215,2,0.4166733603614941,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17215,2,0.4166733603614941,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17217,2,0.2607116844003085,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17219,2,0.2837739910040681,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17220,2,0.2745090039789463,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17221,2,0.3066749121371771,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17222,2,0.2022194792787851,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17222,2,0.2022194792787851,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17223,2,0.5278983288103765,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17224,2,0.2234382462704987,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17224,2,0.2234382462704987,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17225,2,0.2586414148806763,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17228,2,0.4197533512392013,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17229,2,0.419656740817518,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17229,2,0.419656740817518,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17233,2,0.4486880743395715,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17235,2,0.2650251823879082,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17236,2,0.2723218207997697,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17236,2,0.2723218207997697,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17237,2,0.2077871719257872,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17238,2,0.4028875700730672,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17239,2,0.2250466912227302,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17240,2,0.2314511952707793,Pennsylvania,Cumberland County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17240,2,0.2314511952707793,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17241,2,0.2921350511898292,Pennsylvania,Cumberland County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17243,2,0.2578246379741254,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17243,2,0.2578246379741254,Pennsylvania,Juniata County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17244,2,0.2312175205797656,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17246,2,0.2464922220391422,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17247,2,0.2161124884991286,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17249,2,0.2170290068758482,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17250,2,0.253139067113264,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17251,2,0.253139067113264,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17252,2,0.3372005786151313,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17253,2,0.2325619932334341,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17254,2,0.253139067113264,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17255,2,0.268852114108368,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17256,2,0.237243534425064,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17257,2,0.3112398133823061,Pennsylvania,Cumberland County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17257,2,0.3112398133823061,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17260,2,0.2911044336690144,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17261,2,0.2644876697549805,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17262,2,0.2189000522309059,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17263,2,0.2395565764766799,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17264,2,0.2660918733592604,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17264,2,0.2660918733592604,Pennsylvania,Huntingdon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17265,2,0.2359941994326306,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17266,2,0.2504253674890785,Pennsylvania,Cumberland County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17267,2,0.5322919799840052,Pennsylvania,Fulton County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17268,2,0.2785429845057371,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17270,2,0.253139067113264,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17271,2,0.2773384433528812,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17272,2,0.2352528752762401,Pennsylvania,Franklin County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01730,2,0.0466826911499737,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17301,2,0.2182042634791421,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17301,2,0.2182042634791421,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17302,2,0.3122785212704989,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17304,2,0.2292469473949673,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17306,2,0.1801367412254817,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17307,2,0.1557004284379397,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17307,2,0.1557004284379397,Pennsylvania,Cumberland County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17309,2,0.2804169814274408,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01731,2,0.0441106628707471,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17311,2,0.1974725277495017,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17313,2,0.1696853551822454,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17314,2,0.291353668025414,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17315,2,0.2630569494559123,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17316,2,0.2028894347589258,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17316,2,0.2028894347589258,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17317,2,0.1994314945014444,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17318,2,0.2515479022656682,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17319,2,0.2292580307619122,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17320,2,0.1230066415564415,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17321,2,0.2154790729821541,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17322,2,0.2192575136850511,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17324,2,0.2777839818444138,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17324,2,0.2777839818444138,Pennsylvania,Cumberland County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17325,2,0.1863895478559966,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17327,2,0.1548326175232678,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17329,2,0.2864011645833383,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17331,2,0.2501190407181684,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17331,2,0.2501190407181684,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17339,2,0.1590086522636427,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17340,2,0.1622501729674986,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17343,2,0.1938388974999507,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17344,2,0.1476946030791403,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17345,2,0.1981243077575848,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17347,2,0.2678448188071186,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17349,2,0.1311926777395363,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17350,2,0.2516954797120998,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17352,2,0.2360404125058633,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17353,2,0.1501329686413527,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17355,2,0.2110079641273075,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17356,2,0.1561794870871909,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17360,2,0.1926719931200527,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17361,2,0.1769475993269123,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17362,2,0.2662149815998524,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17363,2,0.183864136773098,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17364,2,0.298189912821522,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17365,2,0.2181658527638875,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17366,2,0.2190885966392983,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17368,2,0.2480211707782839,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17370,2,0.2119212742455883,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17371,2,0.1981998931232698,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17372,2,0.2859923048231638,Pennsylvania,Adams County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17372,2,0.2859923048231638,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01740,2,0.0692998984248206,Massachusetts,Worcester County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17401,2,0.2228689051042276,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17402,2,0.1942190767847298,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17403,2,0.1574255577935281,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17404,2,0.2952513340819673,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17406,2,0.2068599443816181,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17407,2,0.1782074589382519,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17408,2,0.1791355721719321,Pennsylvania,York County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01741,2,0.0387077044443215,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01742,2,0.0346854598288362,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01745,2,0.0965933366194289,Massachusetts,Worcester County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01746,2,0.0455048031690387,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01747,2,0.0825866459442287,Massachusetts,Worcester County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01748,2,0.0430438940132617,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01749,2,0.051424382718874,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17501,2,0.2023133449817253,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17502,2,0.2619589782639633,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17505,2,0.1963710449399038,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17507,2,0.1950574194507665,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17508,2,0.1485170223177373,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17509,2,0.1759901758503727,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17512,2,0.1952578061125188,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17516,2,0.2474818549574722,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17517,2,0.2252665044289403,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17518,2,0.1979942442239183,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17519,2,0.2810147587211151,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01752,2,0.0460150164804945,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17520,2,0.1881763417150576,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17522,2,0.2198858505537469,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17527,2,0.2200376542709918,Pennsylvania,Chester County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17527,2,0.2200376542709918,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17529,2,0.2483152389233295,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17532,2,0.2087990254091592,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17535,2,0.2726369202656967,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17536,2,0.1763481398024852,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17538,2,0.1362775925403694,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,01754,2,0.0379719640234919,Massachusetts,Middlesex County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17540,2,0.1788948722806688,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17543,2,0.1817410162231071,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17545,2,0.2810065152416144,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17545,2,0.2810065152416144,Pennsylvania,Lebanon County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17547,2,0.1698860783012388,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17550,2,0.2024691690847387,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17551,2,0.1442485319304171,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
60,2022-02-18,2022-02-24,17552,2,0.1531571944375443,Pennsylvania,Lancaster County,all_vaccine_potential,"yes probably will, no probably wont, and no definitely wont respondents"
